ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25910,"Jim Durbin Drawer 500",2014-026258,SPM012249,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
25911,"Jim Durbin Drawer 500",2014-026259,SPM012250,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34138,,2014-034510,SPM012245,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
34139,"Jim Durbin Drawer 500",2014-034511,SPM012246,"Libellula luctuosa","Widow Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34159,,2014-034531,SPM012252,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
39330,,2014-039704,SPM012244,"Pachydiplax longipennis","Blue Dasher",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
39885,"Jim Durbin Drawer 500",2014-040259,SPM012242,"Pantala flavescens","Wandering Glider",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42312,"Jim Durbin Drawer 500",2014-042689,SPM012240,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42313,,2014-042690,SPM012241,"Plathemis lydia","Common Whitetail",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48080,,2014-048458,SPM012256,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48083,"Jim Durbin Drawer 500",2014-048461,SPM001621,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2001-07-18,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48084,"Jim Durbin Drawer 500",2014-048462,SPM012258,"Tramea onusta","Red Saddlebags",Iowa,Johnson,2000-07-02,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137276,,2016-001818,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Johnson,2012-07-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137277,,2016-001820,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2014-07-03,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137278,,2016-001821,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2011-07-24,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137279,,2016-001822,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
