ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4875,,2014-005156,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,1950-07-20,,"Chickasaw County",43.072468,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
60547,,2014-061148,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2007-07-14,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60548,,2014-061149,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2003-08-13,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60549,,2014-061150,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"Joachim Prairie",43.197854,-92.39431,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60639,,2014-061240,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-12,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,13,,,,,,,,,
60640,,2014-061241,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-22,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,14,,,,,,,,,
60641,,2014-061242,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,16,,,,,,,,,
60642,,2014-061243,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-20,,"New Hampton Mitigation",43.07417,-92.32433,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
60643,,2014-061244,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-22,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
60644,,2014-061245,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-07-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60645,,2014-061246,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-08-04,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60646,,2014-061247,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-09-02,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
60647,,2014-061248,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2005-06-10,,"New Hampton Mitigation",43.07417,-92.32433,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318576,,,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318579,,,,"Pieris rapae","Cabbage White",Iowa,Chickasaw,2022-09-06,,"Twin Ponds Park",43.011323,-92.390895,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
