ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81463,,2014-082210,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
81502,,2014-082249,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
81509,,2014-082256,,"Quiscalus quiscula","Common Grackle",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
81514,,2014-082261,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
85212,,2014-085959,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85239,,2014-085986,,"Icterus galbula","Baltimore Oriole",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85244,,2014-085991,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85259,,2014-086006,,"Quiscalus quiscula","Common Grackle",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85271,,2014-086018,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85286,,2014-086033,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Story,2010-05-06,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104080,,2014-104827,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104105,,2014-104852,,"Dolichonyx oryzivorus",Bobolink,Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104114,,2014-104861,,"Icterus galbula","Baltimore Oriole",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104120,,2014-104867,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104128,,2014-104875,,"Quiscalus quiscula","Common Grackle",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104133,,2014-104880,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104149,,2014-104896,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104175,,2014-104922,,"Icterus galbula","Baltimore Oriole",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104178,,2014-104925,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104187,,2014-104934,,"Quiscalus quiscula","Common Grackle",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
104189,,2014-104936,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104190,,2014-104937,,"Sturnella neglecta","Western Meadowlark",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123231,,2015-013798,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187878,,2017-005839,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187879,,2017-005840,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187880,,2017-005841,,"Quiscalus quiscula","Common Grackle",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191170,,2017-009131,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191173,,2017-009134,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191768,,2017-009729,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264742,,,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Story,2010-05-08,14:12:11,"Hickory Grove Park",41.989595,-93.350868,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
