ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44409,,2014-044786,SPM025772,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44410,,2014-044787,SPM025915,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44411,,2014-044788,SPM026024,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44446,,2014-044823,SPM020667,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44447,,2014-044824,SPM020668,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
44475,,2014-044852,SPM038935,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Polk,2011-08-23,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
44504,,2014-044881,SPM025771,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
44531,,2014-044908,SPM025773,"Pyrausta tyralis","Coffee-loving Pyrausta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71305,,2014-071912,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71306,,2014-071913,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71308,,2014-071915,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71309,,2014-071916,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71311,,2014-071918,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
