ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1619,,2014-001900,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1950-09-15,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1620,,2014-001901,,"Dione incarnata","Gulf Fritillary",Iowa,Story,1950-09-15,,"Story County",42.104046,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1621,,2014-001902,,"Dione incarnata","Gulf Fritillary",Iowa,Woodbury,1950-09-15,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
14258,"Jim Durbin Drawer 032",2014-014543,SPM026475,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-13,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
106611,,2014-107358,,"Dione incarnata","Gulf Fritillary",Iowa,Henry,1931-09-23,,"Mount Pleasant",40.982369,-91.542799," ",adult,Sighting,Sighting,1,,,,,,,,,
127455,,2015-018045,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127456,,2015-018046,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-18,,"Dauphin Island--Audubon Bird Sanctuary",30.248019,-88.083912,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144570,,2016-009185,,"Dione incarnata","Gulf Fritillary",Illinois,"Rock Island",1960-08-13,,Moline,41.485208,-90.496536,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
185254,,2017-003216,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186019,,2017-003981,,"Dione incarnata","Gulf Fritillary",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186020,,2017-003982,,"Dione incarnata","Gulf Fritillary",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186028,,2017-003990,,"Dione incarnata","Gulf Fritillary",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186053,,2017-004015,,"Dione incarnata","Gulf Fritillary",Kentucky,Daviess,2008-09-18,,"Western Kentucky Botanical Garden",37.776599,-87.144615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186679,,2017-004640,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186694,,2017-004655,,"Dione incarnata","Gulf Fritillary",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.857965,-81.910722,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187284,,2017-005245,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187330,,2017-005291,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2014-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187552,,2017-005513,,"Dione incarnata","Gulf Fritillary",Florida,Franklin,2013-10-11,,"Bald Point State Park",29.937375,-84.336953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187560,,2017-005521,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2013-10-10,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187574,,2017-005535,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187586,,2017-005547,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187599,,2017-005560,,"Dione incarnata","Gulf Fritillary",Georgia,Glynn,2013-10-02,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187744,,2017-005705,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-26,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187748,,2017-005709,,"Dione incarnata","Gulf Fritillary",Florida,Manatee,2012-01-28,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188456,,2017-006417,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188481,,2017-006442,,"Dione incarnata","Gulf Fritillary",Florida,Hendry,2012-02-15,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
190991,,2017-008952,,"Dione incarnata","Gulf Fritillary",Florida,Lee,2012-02-11,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200578,,2017-018510,,"Dione incarnata","Gulf Fritillary",Iowa,Marion,2016-10-29,,"White Breast Park",41.363958,-92.999052,"Tracy Spry",adult,Sighting,Photograph,1,,,,,,,,,
201934,,2018-000080,,"Dione incarnata","Gulf Fritillary",Alabama,Mobile,2010-11-17,,"Dauphin Island--Audubon Bird Sanctuary",30.249757,-88.083014,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
