ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24119,,2014-024465,SPM000726,"Drepana arcuata","Arched Hooktip",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
133689,"Paul Martsching Collection",2015-024283,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133690,"Paul Martsching Collection",2015-024284,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2007-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133691,"Paul Martsching Collection",2015-024285,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133692,"Paul Martsching Collection",2015-024286,,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Story,2009-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175609,"Paul Martsching Collection",2016-040359,,"Drepana arcuata","Arched Hooktip",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197330,"Paul Martsching Collection",2017-015264,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222791,"Paul Martsching Collection",2018-020945,,"Oreta rosea","Rose Hooktip",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239095,"Paul Martsching Collection",2019-009079,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239096,"Paul Martsching Collection",2019-009080,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239097,"Paul Martsching Collection",2019-009081,,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
