ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
432,"Frank Olsen Drawer 50",2014-000432,SPM010759,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1419,,2014-001419,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10761,,2014-011043,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
20905,"Jim Durbin Drawer 113",2014-021235,SPM014334,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20917,"Jim Durbin Drawer 113",2014-021239,SPM019083,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2010-07-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44827,"Jim Durbin Drawer 113",2014-050086,SPM011702,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49556,"Jim Durbin Drawer 113",2014-050087,SPM011921,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49558,"Jim Durbin Drawer 113",2014-049939,SPM012345,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49564,,2014-049945,SPM027183,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49565,,2014-049946,SPM027357,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49572,,2014-049953,SPM027975,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49576,,2014-049957,SPM040209,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49578,,2014-049959,SPM040370,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49582,"Jim Durbin Drawer 113",2014-049934,SPM011688,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49584,"Jim Durbin Drawer 113",2014-049937,SPM012102,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49633,,2014-050014,SPM026854,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
