ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2240,,2014-002521,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.545749,-91.616234," BAMONA",adult,,Sighting,1,,,,,,,,,
2241,,2014-002522,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.308056,-93.500343," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
20081,,2014-020414,SPM000404,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20082,,2014-020415,SPM000405,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Linn,2002-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
20083,"Frank Olsen Drawer 28",2014-020416,SPM002037,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20084,"Frank Olsen Drawer 28",2014-020417,SPM002038,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2003-08-02,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20085,"Jim Durbin Drawer 086",2014-020418,SPM005999,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
20086,"Jim Durbin Drawer 086",2014-020419,SPM007236,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2006-09-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20087,"Frank Olsen Drawer 28",2014-020420,SPM012681,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20088,"Frank Olsen Drawer 28",2014-020421,SPM012682,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20089,"Frank Olsen Drawer 28",2014-020422,SPM012683,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20090,,2014-020423,SPM016761,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Decatur,2009-09-17,,Lamoni,40.62167,-93.93361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20091,"Jim Durbin Drawer 086",2014-020424,SPM021647,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20092,"Jim Durbin Drawer 086",2014-020425,SPM021648,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20093,"Frank Olsen Drawer 28",2014-020426,SPM024329,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20094,"Frank Olsen Drawer 28",2014-020427,SPM024330,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20095,"Frank Olsen Drawer 28",2014-020428,SPM024331,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Clarke,2011-07-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20096,,2014-020429,SPM025519,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2011-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
20097,,2014-020430,SPM032441,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
20098,,2014-020431,SPM033228,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623," unknown",adult,,Sighting,1,,,,,,,,,
20099,"Jim Durbin Drawer 086",2014-020432,SPM035461,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20100,,2014-020433,SPM038034,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Jefferson,2009-09-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20101,,2014-020434,SPM039491,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Warren,1950-08-01,,"Warren County",41.30806,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
65358,,2014-065959,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Boone,2008-08-01,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125252,,2015-015820,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125253,,2015-015821,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125254,,2015-015822,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125255,,2015-015823,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",,"Building Light",Sighting,1,,,,,,,,,
125256,,2015-015824,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125257,,2015-015825,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2001-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125258,,2015-015826,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125259,,2015-015827,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125260,,2015-015828,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125261,,2015-015829,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125262,,2015-015830,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125263,,2015-015831,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125264,,2015-015832,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125265,,2015-015833,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
