ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81601,,2014-082348,,"Bonasa umbellus","Ruffed Grouse - RUGR",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81769,,2014-082516,,"Bonasa umbellus","Ruffed Grouse - RUGR",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96419,,2014-097166,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96533,,2014-097280,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96584,,2014-097331,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96638,,2014-097385,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104642,,2014-105389,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104726,,2014-105473,,"Bonasa umbellus","Ruffed Grouse - RUGR",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104961,,2014-105708,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1990-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104972,,2014-105719,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1991-01-01,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104997,,2014-105744,,"Bonasa umbellus","Ruffed Grouse - RUGR",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264699,,,,"Bonasa umbellus","Ruffed Grouse - RUGR","West Virginia",Tucker,2010-06-04,15:47:52,"Bear Rocks Preserve",39.064626,-79.321784,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
