ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15864,"Jim Durbin Drawer 117",2014-016162,SPM013543,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2007-08-09,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
16039,"Frank Olsen Drawer 55",2014-016337,SPM024514,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16040,"Frank Olsen Drawer 55",2014-016338,SPM024515,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17103,,2014-017402,SPM035437,"Ascalapha odorata","Black Witch Moth",Iowa,Marshall,2013-08-02,,"Elmwood County Club",42.02667,-92.9375,"Marshall Ryan",adult,,Photograph,1,,,,,,,,,
18142,,2014-018442,SPM036946,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2012-07-31,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
18143,,2014-018443,SPM036964,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2006-08-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
25979,,2014-026327,SPM036971,"Estigmene acrea","Salt Marsh Moth",Iowa,Marshall,2006-07-28,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
29270,"Frank Olsen Drawer 52",2014-029623,SPM007417,"Haploa reversa","Reversed Hapola Moth",Iowa,Marshall,1989-07-15,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Tim Orwig",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33677,"Frank Olsen Drawer 59",2014-034049,SPM024699,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38798,,2014-039172,SPM019725,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2010-08-20,,Marshalltown,42.04,-92.9066,"traci s",adult,,Photograph,1,,,,,,,,,
38807,,2014-039181,SPM036972,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2006-06-15,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
41352,"Frank Olsen Drawer 42",2014-041729,SPM013132,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41852,"Frank Olsen Drawer 56",2014-042229,SPM024684,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46773,"Frank Olsen Drawer 56",2014-047151,SPM024473,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46775,"Frank Olsen Drawer 56",2014-047153,SPM024475,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46803,,2014-047181,SPM036939,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Marshall,2013-08-21,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
48648,"Frank Olsen Drawer 43",2014-049026,SPM024927,"Virbia immaculata","Immaculate Holomelina",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111934,,2014-109835,,"Catocala amatrix","The Sweetheart",Iowa,Marshall,2014-09-26,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
209551,,2018-007708,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
216326,,2018-014482,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216341,,2018-014497,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216342,,2018-014498,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216353,,2018-014509,,"Hypena atomaria",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216356,,2018-014512,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216366,,2018-014522,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216378,,2018-014534,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267412,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
288351,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2021-06-16,8:41:12,"Mann Property",42.100505,-92.99147125,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309273,"Jim Durbin Drawer 116",2022-000525,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.09966,-93.039101,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
357983,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Marshall,2001-07-01,,Albion,42.111584,-92.989319,"Andrea Kruse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
