ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1172,"Jim Durbin Drawer 016",2014-001172,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11194,"Jim Durbin Drawer 016",2014-011476,SPM027437,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11443,"Jim Durbin Drawer 016",2014-011725,SPM035349,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
11719,"Jim Durbin Drawer 016",2014-012001,SPM040647,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12179,,2014-012461,SPM042296,"Proteoteras crescentana","Northern Boxelder Twig Borer Moth",Iowa,Linn,2014-07-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12238,"Jim Durbin Drawer 016",2014-012520,SPM042492,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12240,"Jim Durbin Drawer 016",2014-012522,SPM042494,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43470,"Jim Durbin Drawer 016",2014-043847,SPM017663,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43471,"Jim Durbin Drawer 016",2014-043848,SPM018110,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43472,"Jim Durbin Drawer 016",2014-043849,SPM018189,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43473,"Jim Durbin Drawer 016",2014-043850,SPM018540,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43474,"Jim Durbin Drawer 016",2014-043851,SPM019166,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43475,"Jim Durbin Drawer 016",2014-043852,SPM021733,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
