ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4884,,2014-005165,,"Pieris rapae","Cabbage White",Iowa,Delaware,1950-07-20,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
260615,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-06-15,10:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,84,,,Calm,,,Clear,,
260616,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-06-27,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,69,,,Calm,,,Clear,,
260617,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-01,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
260618,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-04,14:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Clear",,
260619,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-07-31,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,33,75,,,"Relatively Still",,,"Mostly Clear",,
260620,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-08-08,14:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,79,,,"Relatively Still",,,Clear,,
260621,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-04,12:42,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,Clear,,
260622,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-12,10:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,17,76,,,Calm,,,Clear,,
260623,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2017-09-28,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
260624,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-05-15,10:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
260625,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-06-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,75,,,"Relatively Still",,,"Partly Cloudy",,
260626,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-07-11,10:52,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Clear,,
260627,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-07-31,10:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,9,76,,,Calm,,,"Mostly Clear",,
260628,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-04,10:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,10,78,,,"Moderately Windy",,,"Partly Cloudy",,
260629,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-06,12:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,71,,,Calm,,,Overcast,,
260630,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-08,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,"Mostly Clear",,
260631,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-08-10,12:20,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,83,,,"Relatively Still",,,Clear,,
260632,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-10,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,24,72,,,Calm,,,Clear,,
260633,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-14,11:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,16,83,,,"Relatively Still",,,"Partly Cloudy",,
260634,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2018-09-20,13:40,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,13,81,,,"Moderately Windy",,,Clear,,
260635,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-06-29,11:10,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,3,85,,,Calm,,,Clear,,
260636,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-03,12:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
260637,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-17,11:15,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,14,85,,,"Relatively Still",,,"Partly Cloudy",,
260638,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-07-24,10:25,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,28,78,,,"Relatively Still",,,Clear,,
260639,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-04,13:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,21,84,,,"Relatively Still",,,Clear,,
260640,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-10,10:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Clear",,
260641,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-13,13:05,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,23,78,,,"Moderately Windy",,,"Partly Cloudy",,
260642,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-23,13:55,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,19,73,,,"Moderately Windy",,,"Partly Cloudy",,
260643,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-08-27,11:00,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,50,69,,,"Moderately Windy",,,Clear,,
260644,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-06,11:45,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,34,74,,,Windy,,,"Partly Cloudy",,
260645,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-18,14:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,7,85,,,"Moderately Windy",,,"Partly Cloudy",,
260646,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2019-09-26,13:30,"Pin Oak Park Area",42.455443,-91.432897,IBSN,adult,Sighting,Sighting,12,69,,,"Moderately Windy",,,Clear,,
285555,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-04-25,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,2,57,,,"Moderately Windy",,,"Mostly Cloudy",,
285565,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-05-02,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
285572,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-05-03,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,5,66,,,Calm,,,"Mostly Clear",,
285578,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-05-07,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,4,57,,,"Relatively Still",,,"Mostly Clear",,
285585,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-05-15,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,61,,,Calm,,,Overcast,,
285595,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-05-20,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,1,59,,,"Relatively Still",,,"Mostly Cloudy",,
285615,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-06-11,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,4,77,,,"Moderately Windy",,,"Partly Cloudy",,
285640,,,,"Pieris rapae","Cabbage White",Iowa,Delaware,2020-06-16,,"Pin Oak Park Area",42.454232,-91.435488,IBSN,adult,Sighting,Sighting,14,82,,,"Relatively Still",,,Clear,,
