ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
466,"Frank Olsen Drawer 05",2014-000466,SPM010789,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-26,,"Center Point",42.19233,-91.7825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14836,"Jim Durbin Drawer 154",2014-015132,SPM000477,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14841,"Jim Durbin Drawer 154",2014-015137,SPM033397,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27321,"Jim Durbin Drawer 154",2014-027674,SPM000809,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27322,"Jim Durbin Drawer 154",2014-027675,SPM000810,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27323,"Jim Durbin Drawer 154",2014-027676,SPM008383,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
27328,"Jim Durbin Drawer 155",2014-027681,SPM000755,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27329,"Jim Durbin Drawer 155",2014-027682,SPM002654,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27330,"Frank Olsen Drawer 05",2014-027683,SPM002655,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27331,"Frank Olsen Drawer 05",2014-027684,SPM002656,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-16,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27332,"Jim Durbin Drawer 155",2014-027685,SPM002657,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27333,"Jim Durbin Drawer 155",2014-027686,SPM002658,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27334,"Jim Durbin Drawer 155",2014-027687,SPM002659,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27335,"Jim Durbin Drawer 155",2014-027688,SPM002660,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27336,"Jim Durbin Drawer 155",2014-027689,SPM002661,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27337,"Jim Durbin Drawer 155",2014-027690,SPM002662,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27338,"Jim Durbin Drawer 155",2014-027691,SPM002663,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27339,"Frank Olsen Drawer 05",2014-027692,SPM002664,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27340,"Frank Olsen Drawer 05",2014-027693,SPM002665,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-03-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27341,"Frank Olsen Drawer 05",2014-027694,SPM002666,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-01,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27342,"Jim Durbin Drawer 155",2014-027695,SPM002667,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27343,"Frank Olsen Drawer 05",2014-027696,SPM002668,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-02,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27344,"Jim Durbin Drawer 155",2014-027697,SPM002669,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
27345,"Frank Olsen Drawer 05",2014-027698,SPM002670,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
