ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
326013,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,"Mostly Clear",,
326014,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,6,83,,,"Moderately Windy",,,"Mostly Clear",,
326015,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326193,,,,"Boloria bellona","Meadow Fritillary",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326313,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-06-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Clear",,
326314,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
326315,,,,"Celastrina ladon","Spring Azure",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Mostly Clear",,
326894,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Clear",,
326895,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
327381,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-06-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,73,,,"Moderately Windy",,,"Mostly Clear",,
327382,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
327383,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,83,,,"Moderately Windy",,,"Mostly Clear",,
327384,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,14,81,,,"Moderately Windy",,,"Mostly Cloudy",,
327385,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,8,75,,,Windy,,,"Mostly Clear",,
327386,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2022-07-30,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,Clear,,
327614,,,,"Lethe anthedon","Northern Pearly Eye",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328975,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
328976,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
329125,,,,"Papilio polyxenes","Black Swallowtail",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
329459,,,,"Phyciodes tharos","Pearl Crescent",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
329912,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
329913,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
329914,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2022-07-11,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
329915,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2022-07-30,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
330450,,,,"Polygonia interrogationis","Question Mark",Minnesota,"Blue Earth",2022-06-22,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
330910,,,,"Vanessa cardui","Painted Lady",Minnesota,"Blue Earth",2022-07-06,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
359852,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,75,,,,"Relatively Still",,,Clear,,
359853,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Clear,,
359854,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,7,,,,"Relatively Still",,,Clear,,
359855,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,11,,,,"Relatively Still",,,Clear,,
359856,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,58,,,,"Relatively Still",,,Clear,,
360008,,,,"Celastrina neglecta","Summer Azure",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360329,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360330,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360646,,,,"Cupido comyntas","Eastern-tailed Blue",Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
360738,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360739,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
360839,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
360840,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
361268,,,,"Limenitis arthemis","Red-spotted Purple",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361321,,,,"Nymphalis antiopa","Mourning Cloak",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
361322,,,,"Nymphalis antiopa","Mourning Cloak",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361758,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
361759,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Clear,,
361974,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
361975,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Cloudy",,
361976,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-07-24,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Cloudy",,
362425,,,,"Vanessa atalanta","Red Admiral",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362426,,,,"Vanessa atalanta","Red Admiral",Minnesota,"Blue Earth",2023-06-21,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
362765,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
362766,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
362767,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,Overcast,,
362768,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,14,,,,"Relatively Still",,,Overcast,,
362769,,,,"Asterocampa celtis","Hackberry Emperor",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,70,,,,"Relatively Still",,,Overcast,,
363016,,,,"Celastrina neglecta","Summer Azure",Minnesota,"Blue Earth",2023-07-14,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
363348,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-05-15,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
363365,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-05-28,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363415,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,4,,,,"Relatively Still",,,Overcast,,
363533,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-07-14,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
363603,,,,"Colias philodice","Clouded Sulphur",Minnesota,"Blue Earth",2023-08-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Cloudy",,
363708,,,,"Cupido comyntas","Eastern-tailed Blue",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
363871,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-05-15,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363888,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-05-28,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
363911,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
363987,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-07-14,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Cloudy",,
364128,,,,"Danaus plexippus",Monarch,Minnesota,"Blue Earth",2023-08-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
364589,,,,"Limenitis arthemis","Red-spotted Purple",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
364644,,,,"Nymphalis antiopa","Mourning Cloak",Minnesota,"Blue Earth",2023-07-14,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Cloudy",,
365106,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-05-15,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365118,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-05-28,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365205,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,Overcast,,
365500,,,,"Pieris rapae","Cabbage White",Minnesota,"Blue Earth",2023-08-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Cloudy",,
366024,,,,"Vanessa atalanta","Red Admiral",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Overcast,,
366143,,,,"Vanessa cardui","Painted Lady",Minnesota,"Blue Earth",2023-06-16,,"Indian Lake Conservation Area",44.11956,-94.026393,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Overcast,,
