ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
41440,,2014-041817,SPM020758,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-08-05,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41441,,2014-041818,SPM025232,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
41442,,2014-041819,SPM025447,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71104,,2014-071711,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71105,,2014-071712,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71106,,2014-071713,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
71107,,2014-071714,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
71108,,2014-071715,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71109,,2014-071716,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71110,,2014-071717,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71111,,2014-071718,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
71112,,2014-071719,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71113,,2014-071720,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71114,,2014-071721,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
71115,,2014-071722,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
71118,,2014-071725,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
71119,,2014-071726,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71120,,2014-071727,,"Eucosma ochrocephala","Pale-headed Phaneta Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
