ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147708,,2016-012335,,"Ancistrocerus capra",None,Iowa,Winneshiek,2013-05-31,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176350,,2016-041100,,"Ancistrocerus capra",None,Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185633,,2017-003595,,"Ancistrocerus capra",None,Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186063,,2017-004025,,"Ancistrocerus capra",None,Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
219820,,2018-018247,,"Ancistrocerus spinolae",None,Iowa,Lucas,2018-05-27,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Mark Brown",adult,,Photograph,1,,,,,,,,,
296279,,,,"Ancistrocerus unifasciatus",None,Iowa,Warren,2021-06-27,6:39:25,"Rolling Thunder Prairie State Preserve",41.200881,-93.655614,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296337,,,,"Ancistrocerus unifasciatus",None,Iowa,Johnson,2021-06-30,6:39:25,"MacBride Nature Recreation Area",41.786801,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301217,,,,"Ancistrocerus spinolae",None,Iowa,Monroe,2021-05-31,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118772,-93.095614,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- 1000 acre unit
"
301348,,,,"Ancistrocerus capra",None,Iowa,Lucas,2021-09-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond
"
301383,,,,"Ancistrocerus undetermined",None,Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
312555,,,,"Ancistrocerus unifasciatus",None,Iowa,Linn,2022-07-24,13:30:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
314990,,,,"Ancistrocerus capra",None,Iowa,Linn,2022-09-21,11:41:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
319838,,,,"Ancistrocerus spinolae",None,Iowa,Monroe,2022-06-04,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117567,-93.086683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
321143,,,,"Ancistrocerus adiabatus",None,Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Wilcox Wildlife Area; ""Bramble Mason Wasp"""
332954,,,,"Ancistrocerus capra",None,Iowa,Johnson,2022-09-11,15:41:14,"Terry Trueblood Recreation Area",41.627257135,-91.53149758166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333663,,,,"Ancistrocerus unifasciatus",None,Iowa,Linn,2022-08-26,11:41:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335703,,,,"Ancistrocerus unifasciatus",None,Iowa,Linn,2023-06-21,10:47:59,"1460 Douglas Ct, Marion",42.040064773333,-91.590903461667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
341931,,,,"Ancistrocerus adiabatus",None,Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104129,-95.974753,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341934,,,,"Ancistrocerus campestris",None,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.7081,-93.670944,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342281,,,,"Ancistrocerus adiabatus",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.117699,-93.084057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342767,,,,"Ancistrocerus spinolae",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344905,,,,"Ancistrocerus adiabatus",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344967,,,,"Ancistrocerus adiabatus",None,Iowa,Hamilton,2023-09-24,,"Little Wall Lake Park",42.275905,-93.637537,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344985,,,,"Ancistrocerus adiabatus",None,Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345005,,,,"Ancistrocerus catskill",None,Iowa,Appanoose,2023-10-08,,"Lake Rathbun - Rolling Cove Park",40.850346,-92.978991,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345043,,,,"Ancistrocerus campestris",None,Iowa,Johnson,2023-07-22,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348837,,,,"Ancistrocerus capra",None,Iowa,Johnson,2023-09-10,,"Curtiss Bridge Access",41.807277,-91.645593,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349597,,,,"Ancistrocerus unifasciatus",None,Iowa,Warren,2009-06-14,,"Lake Ahquabi State Park",41.292114,-93.593219,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
