ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132092,,2015-022683,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2015-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
135880,,2016-000422,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135881,,2016-000423,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2004-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135882,,2016-000424,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2005-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135883,,2016-000425,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2014-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135884,,2016-000426,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135885,,2016-000427,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2004-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175810,"Paul Martsching Collection",2016-040560,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175811,"Paul Martsching Collection",2016-040561,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175812,"Paul Martsching Collection",2016-040562,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175813,"Paul Martsching Collection",2016-040563,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177267,,2016-042017,,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Story,2016-08-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
