ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5736,,2014-006017,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1950-07-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62316,,2014-062917,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-24,,"Black Hawk Point Wildlife Management Area",43.45604,-91.30837,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
62350,,2014-062951,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,1987-06-21,,"Clear Creek Fen",43.455306,-91.42388,"J. Nehuevaj",adult,Sighting,Sighting,1,,,,,,,,,
68321,,2014-068926,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,1,180,," 40% cloud cover",,
119057,,2015-009615,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2006-07-04,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119058,,2015-009616,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2008-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119059,,2015-009617,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2009-07-03,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119060,,2015-009618,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2013-07-15,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
119061,,2015-009619,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2014-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
130924,,2015-021515,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-22,,"Armund Bartz Prairie",43.429728,-91.310705,"Frank Olsen",adult,Sighting,Sighting,2,80,,,2,180,,"30-55% sun",,
131036,,2015-021627,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-09,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,,,"50-85% clouds",,
131136,,2015-021727,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,2,76,,,5,,,"Pt. cloudy -pt. sunny",,
131145,,2015-021736,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-21,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,2,76,,,7,0,,"90-35% sun",,
131335,,2015-021926,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-10,,"Mile Long Prairie",43.40655,-91.550008,"Frank Olsen",adult,Sighting,Sighting,5,75,,,5,180,,"0-65-40% clouds",,
131444,,2015-022035,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-10,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,3,81,,,5,180,,"50% clouds/haze",,
138344,,2016-002889,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2010-06-29,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
145902,,2016-010529,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-02,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183555,,2017-001516,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203139,,2018-001070,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203140,,2018-001098,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2017-07-08,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228676,,2019-003398,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
247979,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2015-07-21,1340-1540,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,0-8,N,," partly sunny",,
248759,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2019-07-07,,"Clear Creek Fen",43.452349,-91.42452,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248802,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2019-07-13,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
269430,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269497,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273289,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0940-1230, mostly sunny, 72-77, N 0-4"
281902,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308248,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2021-07-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
318180,,,,"Satyrium titus","Coral Hairstreak",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"YRSF Count"
