ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132620,,2015-023214,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132621,,2015-023215,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132622,,2015-023216,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132623,,2015-023217,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132624,,2015-023218,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132625,,2015-023219,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2002-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132626,,2015-023220,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132627,,2015-023221,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132628,,2015-023222,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132629,,2015-023223,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132630,,2015-023224,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132631,,2015-023225,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132632,,2015-023226,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132633,,2015-023227,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132634,,2015-023228,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132635,,2015-023229,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132636,,2015-023230,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132637,,2015-023231,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132638,,2015-023232,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132639,,2015-023233,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132640,,2015-023234,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132641,,2015-023235,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132642,,2015-023236,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132643,,2015-023237,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132644,,2015-023238,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132645,,2015-023239,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132646,,2015-023240,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132647,,2015-023241,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132648,,2015-023242,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132649,,2015-023243,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132650,,2015-023244,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132651,,2015-023245,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132652,,2015-023246,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2008-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132653,,2015-023247,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132654,,2015-023248,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132655,,2015-023249,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2012-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132656,,2015-023250,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198673,,2017-016607,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 26mm"
198674,,2017-016608,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,"Female 31mm"
199024,"Paul Martsching Collection",2017-016957,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2017-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200697,"Paul Martsching Collection",2017-018629,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200709,"Paul Martsching Collection",2017-018641,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200710,"Paul Martsching Collection",2017-018642,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200711,"Paul Martsching Collection",2017-018643,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2000-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200712,"Paul Martsching Collection",2017-018644,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2001-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200735,"Paul Martsching Collection",2017-018667,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2004-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
227550,,2019-002270,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227551,,2019-002271,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227552,,2019-002272,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,3,,,,,,,,,
227553,,2019-002273,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
227554,,2019-002274,,"Lucanus capreolus","Reddish-brown Stag Beetle",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
