ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158638,,2016-023383,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.87298,-92.086764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
160780,,2016-025525,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
162331,,2016-027076,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162341,,2016-027086,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2000-06-18,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond 1/2 ac"
164356,,2016-029101,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164368,,2016-029113,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Sweet Marsh State Wildlife Management Area",42.831638,-92.238159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164578,,2016-029323,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Tots Lake",42.807679,-92.221292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164589,,2016-029334,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-09-17,,"Tots Lake",42.807529,-92.221282,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165075,,2016-029820,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-07-07,,"Wapspinicon River Access at 165th St",42.807131,-92.227205,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165144,,2016-029889,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1997-08-08,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River 100-150 ft. wide - sandy bottom"
165965,,2016-030710,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1999-06-25,,"Wilson Grove Wildlife Area",42.874134,-92.088147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
292592,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,1975-08-08,,"Sweet Marsh State Wildlife Management Area",42.81886,-92.22816,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292813,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.82997,-92.21958,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292821,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Bremer,2004-07-06,,"Sweet Marsh State Wildlife Management Area",42.83467,-92.23881,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
