ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10870,"Jim Durbin Drawer 350",2014-011152,SPM005211,"Epalpus signifer",None,Iowa,Lee,2005-08-07,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11475,,2014-011757,SPM035890,"Chrysops celatus",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24036,,2014-024382,SPM038687,"Helophilus fasciatus",None,Iowa,Lee,2011-10-11,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47552,"Jim Durbin Drawer 350",2014-047930,SPM001500,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
47553,"Jim Durbin Drawer 350",2014-047931,SPM001506,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
125952,"Jim Durbin Drawer 350",2015-016520,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126012,"Jim Durbin Drawer 350",2015-016580,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
126016,,2015-016584,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126027,,2015-016595,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126031,,2015-016599,,"Somula decora",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126037,,2015-016605,,"Flygenus undetermined",None,Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126103,,2015-016671,,"Flygenus undetermined",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126111,,2015-016679,,"Trichopoda pennipes",None,Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126118,,2015-016686,,"Chrysopilus ornatus","Ornate Snipe Fly",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
144823,,2016-009445,,"Juriniopsis adusta",None,Iowa,Lee,2006-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144824,,2016-009446,,"Tabanus atratus","Black Horse Fly",Iowa,Lee,2009-07-08,,"Shimek State Forest, Croton Unit East",40.545656,-91.616214,"Mark Brown",adult,,Photograph,1,,,,,,,,,
