ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71952,,2014-072560,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72026,,2014-072634,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72125,,2014-072733,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72337,,2014-072945,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72482,,2014-073090,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Charlotte,2009-01-30,,"Babcock Wildlife Management Area",26.875125,-81.868373,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72538,,2014-073146,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Manatee,2012-01-27,,Bradenton,27.461294,-82.541702,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72564,,2014-073172,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72656,,2014-073264,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Liberty,2012-02-26,,"Apalachicola Wildlife Management Area",30.188456,-84.64766,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72706,,2014-073314,,"Setophaga coronata","Yellow-rumped Warbler",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72892,,2014-073500,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72928,,2014-073536,,"Setophaga coronata","Yellow-rumped Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73100,,2014-073708,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73263,,2014-073871,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73373,,2014-073981,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73462,,2014-074070,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73640,,2014-074248,,"Setophaga coronata","Yellow-rumped Warbler",California,Orange,2014-03-27,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
