ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11767,,2014-012049,SPM040749,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21541,,2014-021878,SPM020697,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jasper,2003-06-10,,"Neal Smith National Wildlife Refuge",41.58307,-93.282,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
21542,"Jim Durbin Drawer 005",2014-021879,SPM022134,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21543,"Jim Durbin Drawer 005",2014-021880,SPM022137,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21544,"Jim Durbin Drawer 005",2014-021881,SPM022472,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21547,"Jim Durbin Drawer 005",2014-021884,SPM027687,"Coleophora trifolii","Large Clover Casebearer",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21550,"Jim Durbin Drawer 005",2014-021887,SPM034027,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21554,,2014-021891,SPM034144,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21556,"Jim Durbin Drawer 005",2014-021893,SPM034210,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21560,,2014-021897,SPM034924,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21561,,2014-021898,SPM034926,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21563,,2014-021900,SPM038113,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21564,,2014-021901,SPM038133,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21565,,2014-021902,SPM038401,"Coleophora trifolii","Large Clover Casebearer",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21624,"Jim Durbin Drawer 005",2014-021961,SPM018016,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2010-06-22,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21625,"Jim Durbin Drawer 005",2014-021962,SPM018058,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21626,"Jim Durbin Drawer 005",2014-021963,SPM018059,"Coleophora trifolii","Large Clover Casebearer",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21627,"Jim Durbin Drawer 005",2014-021964,SPM018133,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2010-06-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21628,"Jim Durbin Drawer 005",2014-021965,SPM019102,"Coleophora trifolii","Large Clover Casebearer",Iowa,Linn,2010-07-02,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
