ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29295,,2014-029648,SPM019817,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2010-07-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29314,,2014-029667,SPM032211,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2012-06-29,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
108278,,2014-109025,,"Haploa undetermined",None,Iowa,Johnson,2014-06-14,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Tom Jantscher",adult,,Photograph,1,64,,,3,180,," 1% cloud cover",,"Large restored prairie and field, also along edge of and trail through mature woods"
110322,,2015-000878,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2014-07-16,,"F. W. Kent Park",41.7276396,-91.7372655," ",adult,,Sighting,1,,,,,,,,,
143696,,2016-008443,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2014-06-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214800,,2018-012956,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214803,,2018-012959,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214871,,2018-013027,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214910,,2018-013066,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
241454,,,,"Haploa contigua","The Neighbor Moth",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274940,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277712,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
295670,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2021-06-18,23:03:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310013,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-12,9:38:03,"Terry Trueblood Recreation Area",41.623806,-91.533585,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
311785,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2022-07-02,14:02:20,"Terry Trueblood Recreation Area",41.6267307,-91.529697,karhy,adult,Sighting,Photograph,1,,,,,,,,,
315277,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-18,6:07:21,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315534,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2022-06-30,22:56:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331040,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2022-06-13,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
334867,,,,"Haploa reversa","Reversed Hapola Moth",Iowa,Johnson,2023-06-12,15:25:25,"Terry Trueblood Recreation Area",41.62219,-91.533313,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
342449,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-05,06:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342516,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-17,22:21:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342793,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Johnson,2023-06-16,06:16:59,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
