ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147615,,2016-012242,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147616,,2016-012243,,"Bruchomorpha jocosa",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147633,,2016-012260,,"Bruchomorpha oculata",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147636,,2016-012263,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2013-08-30,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147637,,2016-012264,,"Amphigonalia gothica",None,Iowa,Woodbury,2013-08-30,,"Adam Prairie",42.552582,-96.439353,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202454,,2018-000600,,"Bruchomorpha dorsata",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202455,,2018-000601,,"Bruchomorpha jocosa",None,Iowa,Woodbury,2012-06-01,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202456,,2018-000602,,"Typhlocyba casta",None,Iowa,Woodbury,2012-08-27,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
344765,,,,"Stictocephala diceros","Two-horned Treehopper",Iowa,Woodbury,2023-07-30,,"Snyder Bend Park",42.28437,-96.336629,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
358458,,,,"Fitchiella robertsoni","Fitch's Elephanthopper",Iowa,Woodbury,1994-08-08,,"Kirk Hansen Park",42.5185,-96.470333,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358550,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358551,,,,Dictyopharidae,"Dictyopharid Planthoppers",Iowa,Woodbury,2014-08-14,,"Sioux City State Prairie Preserve",42.524333,-96.4375,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358814,,,,Acanaloniidae,"Acanaloniid Planthoppers",Iowa,Woodbury,2014-08-13,,"Spirit Knoll State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
