ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
344,"Frank Olsen Drawer 42",2014-000344,SPM010674,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Delaware,2007-07-21,,"Backbone State Park",42.616,-91.5585,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1406,,2014-001406,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10714,,2014-010996,,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11180,"Jim Durbin Drawer 112",2014-011462,SPM024268,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
20025,,2014-020356,SPM029585,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33450,,2014-033822,SPM034541,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33452,,2014-033824,SPM034597,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41160,"Jim Durbin Drawer 112",2014-041537,SPM005817,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
41161,"Jim Durbin Drawer 112",2014-041538,SPM006871,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2006-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41162,,2014-041539,SPM007978,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41163,,2014-041540,SPM008086,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
41164,"Jim Durbin Drawer 112",2014-041541,SPM009148,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
41165,"Jim Durbin Drawer 112",2014-041542,SPM011386,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Story,2008-07-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
41166,"Jim Durbin Drawer 112",2014-041543,SPM012006,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41167,"Jim Durbin Drawer 112",2014-041544,SPM012012,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41168,"Jim Durbin Drawer 112",2014-041545,SPM012053,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41169,"Frank Olsen Drawer 42",2014-041546,SPM013130,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41170,"Frank Olsen Drawer 42",2014-041547,SPM013131,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41171,"Jim Durbin Drawer 112",2014-041548,SPM013841,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41172,"Jim Durbin Drawer 112",2014-041549,SPM013902,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41174,"Jim Durbin Drawer 112",2014-041551,SPM014705,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41175,"Jim Durbin Drawer 112",2014-041552,SPM014736,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41176,"Jim Durbin Drawer 112",2014-041553,SPM014853,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Linn,2009-08-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41177,"Jim Durbin Drawer 112",2014-041554,SPM015251,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41178,"Jim Durbin Drawer 112",2014-041555,SPM015256,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41179,"Jim Durbin Drawer 112",2014-041556,SPM015298,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41180,"Jim Durbin Drawer 112",2014-041557,SPM015302,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41181,"Jim Durbin Drawer 112",2014-041558,SPM015307,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41182,"Jim Durbin Drawer 112",2014-041559,SPM015309,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41183,"Jim Durbin Drawer 112",2014-041560,SPM015512,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41184,"Frank Olsen Drawer 42",2014-041561,SPM016133,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41185,"Frank Olsen Drawer 42",2014-041562,SPM016134,"Phalaenophana pyramusalis","Dark-banded Owlet Moth",Iowa,Shelby,2009-05-30,,"Elk Horn Creek Recreation Area",41.5695,-95.09117,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
