ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40644,"Jim Durbin Drawer 096",2014-041021,SPM000678,"Peridea angulosa","Angulose Prominent Moth",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40645,"Jim Durbin Drawer 096",2014-041022,SPM000892,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40646,"Jim Durbin Drawer 096",2014-041023,SPM004423,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40647,"Frank Olsen Drawer 53",2014-041024,SPM005622,"Peridea angulosa","Angulose Prominent Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931239,-91.617366,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40649,"Jim Durbin Drawer 096",2014-041026,SPM006605,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40650,"Jim Durbin Drawer 096",2014-041027,SPM006651,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40651,"Jim Durbin Drawer 096",2014-041028,SPM006929,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40652,"Jim Durbin Drawer 096",2014-041029,SPM007122,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2006-08-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40653,"Jim Durbin Drawer 096",2014-041030,SPM008560,"Peridea angulosa","Angulose Prominent Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40654,"Frank Olsen Drawer 53",2014-041031,SPM010315,"Peridea angulosa","Angulose Prominent Moth",Iowa,Clarke,2007-06-02,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40655,"Jim Durbin Drawer 096",2014-041032,SPM011807,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40656,"Jim Durbin Drawer 096",2014-041033,SPM011808,"Peridea angulosa","Angulose Prominent Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
