ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149864,,2016-014609,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149865,,2016-014610,,"Hetaerina americana","American Rubyspot",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149866,,2016-014611,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
149867,,2016-014612,,"Argia tibialis","Blue-tipped Dancer",Iowa,Page,1999-07-10,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buchanan Creek
"
151473,,2016-016218,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151474,,2016-016219,,"Libellula luctuosa","Widow Skimmer",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151475,,2016-016220,,"Perithemis tenera","Eastern Amberwing",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151476,,2016-016221,,"Enallagma civile","Familiar Bluet",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151477,,2016-016222,,"Enallagma basidens","Double-striped Bluet",Iowa,Page,1998-08-12,,"Ross Park and Recreation Area",40.607442,-94.965734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151790,,2016-016535,,"Plathemis lydia","Common Whitetail",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151791,,2016-016536,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151792,,2016-016537,,"Hetaerina titia","Smoky Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151793,,2016-016538,,"Stylurus intricatus","Brimstone Clubtail",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151794,,2016-016539,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"E. Nishnibotna River 50-150 ft. wide sandy"
151889,,2016-016634,,"Argia moesta","Powdered Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151890,,2016-016635,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151891,,2016-016636,,"Argia apicalis","Blue-fronted Dancer",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide bed rock bottom"
151892,,2016-016637,,"Hetaerina americana","American Rubyspot",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nodaway River 15-40 ft. wide sandy/gravel bottom"
