ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72720,,2014-073328,,"Limosa fedoa","Marbled Godwit - MAGO",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72966,,2014-073574,,"Limosa fedoa","Marbled Godwit - MAGO",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73479,,2014-074087,,"Limosa fedoa","Marbled Godwit - MAGO",California,Orange,2012-12-04,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73538,,2014-074146,,"Limosa fedoa","Marbled Godwit - MAGO",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
73572,,2014-074180,,"Limosa fedoa","Marbled Godwit - MAGO",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73600,,2014-074208,,"Limosa fedoa","Marbled Godwit - MAGO",California,Orange,2014-03-25,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
74378,,2014-074987,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77915,,2014-078524,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78962,,2014-079571,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
79657,,2014-080404,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79721,,2014-080468,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79722,,2014-080469,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81951,,2014-082698,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81952,,2014-082699,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81953,,2014-082700,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81954,,2014-082701,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82401,,2014-083148,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82972,,2014-083719,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82973,,2014-083720,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84650,,2014-085397,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85210,,2014-085957,,"Limosa fedoa","Marbled Godwit - MAGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85211,,2014-085958,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1990-05-19,,"Hickory Grove Park",41.992466,-93.358653,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104116,,2014-104863,,"Limosa haemastica","Hudsonian Godwit - HUGO",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105060,,2014-105807,,"Limosa fedoa","Marbled Godwit - MAGO",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
