ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135774,,2016-000316,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2007-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135808,,2016-000350,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135809,,2016-000351,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2005-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135810,,2016-000352,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135811,,2016-000353,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2004-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205063,,2018-003211,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2004-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205064,,2018-003212,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2004-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205065,,2018-003213,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205066,,2018-003214,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205067,,2018-003215,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205068,,2018-003216,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239054,"Paul Martsching Collection",2019-009038,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239055,"Paul Martsching Collection",2019-009039,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239571,"Paul Martsching Collection",2019-009250,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239572,"Paul Martsching Collection",2019-009251,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239598,"Paul Martsching Collection",2019-009277,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-05-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243753,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245116,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279611,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279612,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279613,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279614,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279615,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279616,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279617,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279618,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2020-07-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298477,,,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
