ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40776,,2014-041153,SPM003771,"Perigea xanthioides","Red Groundling Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
40777,"Jim Durbin Drawer 153",2014-041154,SPM004441,"Perigea xanthioides","Red Groundling Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40778,"Jim Durbin Drawer 153",2014-041155,SPM009817,"Perigea xanthioides","Red Groundling Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40780,"Frank Olsen Drawer 34",2014-041157,SPM012813,"Perigea xanthioides","Red Groundling Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40781,"Frank Olsen Drawer 34",2014-041158,SPM012814,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40783,"Jim Durbin Drawer 153",2014-041160,SPM013979,"Perigea xanthioides","Red Groundling Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40784,"Frank Olsen Drawer 34",2014-041161,SPM016158,"Perigea xanthioides","Red Groundling Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40785,"Jim Durbin Drawer 153",2014-041162,SPM019315,"Perigea xanthioides","Red Groundling Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
40786,"Jim Durbin Drawer 153",2014-041163,SPM028325,"Perigea xanthioides","Red Groundling Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40787,"Frank Olsen Drawer 34",2014-041164,SPM032611,"Perigea xanthioides","Red Groundling Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40788,,2014-041165,SPM032771,"Perigea xanthioides","Red Groundling Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
40789,"Jim Durbin Drawer 153",2014-041166,SPM041473,"Perigea xanthioides","Red Groundling Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
