ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152749,,2016-017494,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1998-07-08,,"Fellowship Forest",41.276641,-94.069148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152763,,2016-017508,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1999-07-28,,"Fellowship Forest",41.276545,-94.069019,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154563,,2016-019308,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Jim Creek 30-50 ft. wide  Rocky bottom
"
156562,,2016-021307,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
162226,,2016-026971,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1998-07-08,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small deep pond at corner"
162527,,2016-027272,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock  15-20 ft. wide
"
162538,,2016-027283,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
276456,,2020-000804,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2019-08-14,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,888
276465,,2020-000813,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1180
277007,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-05-25,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277073,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
277076,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277378,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277590,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293321,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293387,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2019-06-09,,"Pammel State Park",41.29022,-94.06822,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293396,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293707,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-06-05,,"Jensen Marsh",41.32908,-93.791345,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293720,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-06-05,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294286,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-07-03,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294552,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2020-08-02,,"Pammel State Park",41.2952,-94.07437,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302020,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2021-08-08,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
302085,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2021-08-21,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302122,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2021-08-22,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318926,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2022-06-04,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346101,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2023-08-19,,"Middle River Park",41.317638,-94.004713,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346107,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Madison,2023-08-19,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
