ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4523,,2014-004804,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,1950-08-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7119,,2014-007400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-03-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7120,,2014-007401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2011-05-04,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7133,,2014-007414,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-04-02,,"Margo Frankel Woods State Park",41.675208,-93.61796,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7134,,2014-007415,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7135,,2014-007416,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2012-04-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
58811,,2014-059193,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59017,,2014-059399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64917,,2014-065518,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-06,,"Saylorville Visitor Center",41.7103746,-93.6706011,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64918,,2014-065519,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7205609,-93.6738057,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64919,,2014-065520,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.720481,-93.6738655,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64920,,2014-065521,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7156913,-93.6734547,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64921,,2014-065522,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7146397,-93.6718177,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
64922,,2014-065523,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.7155366,-93.6700602,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64923,,2014-065524,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.719253,-93.6736656,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64924,,2014-065525,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724348,-93.6718677,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64925,,2014-065526,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-07-04,,"Junction of NW 5th St and NW Irvinedale Dr",41.6428713,-93.7034002,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65746,,2014-066348,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
129298,,2015-019888,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
139297,,2016-003856,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140262,,2016-004839,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2015-06-05,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Pasture/Roadside"
140308,,2016-004885,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140777,,2016-005358,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140783,,2016-005364,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140796,,2016-005377,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144082,,2016-008258,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2015-08-15,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144084,,2016-008260,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2013-09-02,,"Carney Marsh Nature Preserve",41.688523,-93.592625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188762,,2017-006723,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188779,,2017-006740,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189857,,2017-007818,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190615,,2017-008576,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190644,,2017-008605,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190659,,2017-008620,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190672,,2017-008633,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190685,,2017-008646,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190689,,2017-008650,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
208604,,2018-006768,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2014-10-05,,"Red Feather Prairie",41.7216191,-93.6687551,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211186,,2018-009343,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,18,,,,,,,,,
257832,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2018-08-24,16:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
257833,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
257834,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257835,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
257836,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
257837,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
