ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1127,"Jim Durbin Drawer 144",2014-001127,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1170,,2014-001170,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1176,,2014-001176,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1201,,2014-001201,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1271,,2014-001271,,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13488,"Jim Durbin Drawer 144",2014-013770,SPM008966,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13489,"Jim Durbin Drawer 144",2014-013771,SPM009758,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.89842,-91.482776,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13491,"Jim Durbin Drawer 144",2014-013773,SPM014476,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13500,"Frank Olsen Drawer 31",2014-013782,SPM020560,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13502,"Jim Durbin Drawer 144",2014-013784,SPM000734,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13503,"Jim Durbin Drawer 144",2014-013785,SPM001709,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-04,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13504,"Frank Olsen Drawer 31",2014-013786,SPM003104,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13508,"Jim Durbin Drawer 144",2014-013790,SPM006766,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13509,"Jim Durbin Drawer 144",2014-013791,SPM006932,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13512,"Jim Durbin Drawer 144",2014-013794,SPM009749,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898471,-91.482884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13513,"Jim Durbin Drawer 144",2014-013795,SPM011756,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13518,"Jim Durbin Drawer 144",2014-013800,SPM014463,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13519,"Jim Durbin Drawer 144",2014-013801,SPM014469,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
