ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151626,,2016-016371,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ditch 12 ft. wide"
151851,,2016-016596,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"East Lake Park, Mt. Pleasant",40.947903,-91.519153,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153172,,2016-017917,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-07-03,,"Geode State Park",40.826768,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153198,,2016-017943,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1998-05-27,,"Geode State Park",40.827417,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153202,,2016-017947,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.827028,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153218,,2016-017963,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-26,,"Geode State Park",40.823743,-91.378629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153235,,2016-017980,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826248,-91.391484,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153236,,2016-017981,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.391827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153272,,2016-018017,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.391999,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153273,,2016-018018,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Geode State Park",40.826118,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155301,,2016-020046,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-09-27,,"Lake  NE of Rome",40.98673,-91.671392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158213,,2016-022958,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158216,,2016-022961,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1997-07-10,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek @NE corner Geode State Park"
158349,,2016-023094,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1994-07-07,,"East Fork Crooked Creek @ W66",41.146452,-91.435239,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158648,,2016-023393,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1995-07-06,,"Oakland Mills Park",40.931707,-91.616814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162106,,2016-026851,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1996-09-28,,"O'Laughlin Recreation Wildlife Area",40.983567,-91.660031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162126,,2016-026871,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,1996-09-28,,"Oakland Mills Park",40.934093,-91.616086,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164122,,2016-028867,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2000-08-14,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream/Creek  10 ft. wide  muddy/sandy"
319317,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2022-08-06,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346064,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Henry,2023-08-12,,"Geode State Park",40.816704,-91.388116,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
