ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2455,,2014-002736,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2552,,2014-002833,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,1950-08-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3076,,2014-003357,,"Euchloe olympia","Olympia Marble",Iowa,Allamakee,1950-04-30,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3290,,2014-003571,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,1950-09-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4859,,2014-005140,,"Pieris rapae","Cabbage White",Iowa,Allamakee,1950-07-20,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6428,,2014-006709,,"Zerene cesonia","Southern Dogface",Iowa,Allamakee,1950-09-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7944,,2014-008225,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7945,,2014-008226,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7946,,2014-008227,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7947,,2014-008228,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7948,,2014-008229,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7949,,2014-008230,,"Colias eurytheme","Orange Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7950,,2014-008231,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7951,,2014-008232,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1766667,-91.2405556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7952,,2014-008233,,"Colias philodice","Clouded Sulphur",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9075,,2014-009356,,"Nathalis iole","Dainty Sulphur",Iowa,Allamakee,2012-07-07,,"Smokey Hollow Road",43.1194444,-91.1886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9523,,2014-009804,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2013-08-01,,"Black Hawk Point Wildlife Management Area",43.4569444,-91.2788889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9524,,2014-009805,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1763889,-91.2530556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9525,,2014-009806,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1752778,-91.2219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9526,,2014-009807,,"Pieris rapae","Cabbage White",Iowa,Allamakee,2012-07-07,,"Yellow River State Forest",43.1863889,-91.2355556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9967,,2014-010248,,"Pyrisitia lisa","Little Yellow",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
