ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24114,,2014-024460,SPM023811,"Draeculacephala antica",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24115,,2014-024461,SPM023830,"Draeculacephala antica",None,Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24116,,2014-024462,SPM039106,"Draeculacephala antica",None,Iowa,Linn,2011-05-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
172408,,2016-037153,,"Draeculacephala antica",None,Iowa,Linn,2016-07-20,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,90,77,5,180,30.01,cloudy,full,
174455,,2016-039205,,"Draeculacephala antica",None,Iowa,Linn,2016-08-15,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,74,66,0,0,29096,cloudy,full,
193204,,2017-011169,,"Draeculacephala antica",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
211714,,2018-009871,,"Draeculacephala antica",None,Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
233177,,2019-007970,,"Draeculacephala antica",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233197,,2019-007990,,"Draeculacephala antica",None,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235574,,,,"Draeculacephala antica",None,Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
238004,,,,"Draeculacephala antica",None,Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
267159,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-15,20:17:40,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268906,,,,"Draeculacephala antica",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268913,,,,"Draeculacephala antica",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269065,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269068,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
288299,,,,"Draeculacephala antica",None,Iowa,Linn,2021-06-05,21:23:30,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
