ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3091,,2014-003372,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
3092,,2014-003373,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Linn County",42.027289,-91.67275," BAMONA",adult,,Sighting,1,,,,,,,,,
3093,,2014-003374,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.347797,-91.753883," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26903,"Jim Durbin Drawer 092",2014-027251,SPM001106,"Eumorpha achemon","Achemon Sphinx Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26904,"Frank Olsen Drawer 24",2014-027252,SPM007321,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26905,,2014-027253,SPM015973,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26906,,2014-027254,SPM017372,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,O'Brien,2009-07-12,,"Raper Wildlife Area",42.9263,-95.4442,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
26907,,2014-027255,SPM032457,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-15,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26908,,2014-027256,SPM032465,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26909,,2014-027257,SPM032466,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-24,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26910,,2014-027258,SPM032477,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-06-29,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26911,,2014-027259,SPM032485,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Linn,2012-07-08,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26912,,2014-027260,SPM033194,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Hardin,1950-07-01,,"Hardin County",42.4285,-93.1779," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26913,,2014-027261,SPM033315,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Washington,1950-07-01,,"Washington County",41.3478,-91.75388," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
26914,,2014-027262,SPM037302,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Jefferson,2008-07-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26915,,2014-027263,SPM037467,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,"Palo Alto",2012-08-06,,"West Bend",42.96,-94.445,"Jacob Newton",adult,,Photograph,1,,,,,,,,,
