ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2059,,2014-002340,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,1950-08-01,,"Howard County",43.38195,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7788,,2014-008069,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2011-07-15,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.381196,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51129,,2014-051511,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51130,,2014-051512,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
51134,,2014-051516,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51139,,2014-051521,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51140,,2014-051522,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51141,,2014-051523,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
180346,,2016-045096,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2016-05-22,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"Not burned"
248050,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-02,1005-1405,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,7," 73-80",,,8-Feb,120,," 80-20% sun",,
248058,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-12,0950-1350,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4," 74-80",,,0-7,45,," mostly sunny",,
248069,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-07-23,1137-1537,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 69-72",,,7-Feb,45,," 50% sunny",,
248085,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-05,1120-1520,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 67-71",,,9-Feb,45,," sunny",,
248100,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-14,1140-1540,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1," 66-71",,,,0,," partly cloudy",,
248116,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2004-08-29,1135-1535,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2," 67-70",,,0-3,,," mostly cloudy",,
248783,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2019-07-07,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
273270,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2020-07-02,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1455-1540, sunny, 86, E 0-4"
275222,,,,"Boloria bellona","Meadow Fritillary",Iowa,Howard,2020-07-23,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
