ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36990,"Jim Durbin Drawer 157",2014-037364,SPM000681,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36991,"Jim Durbin Drawer 157",2014-037365,SPM000825,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36992,"Jim Durbin Drawer 157",2014-037366,SPM000827,"Morrisonia latex","Fluid Arches",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36993,"Frank Olsen Drawer 02",2014-037367,SPM003272,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36994,"Frank Olsen Drawer 02",2014-037368,SPM003273,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36995,"Frank Olsen Drawer 02",2014-037369,SPM003274,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36996,"Jim Durbin Drawer 157",2014-037370,SPM003944,"Morrisonia latex","Fluid Arches",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36997,"Jim Durbin Drawer 157",2014-037371,SPM005851,"Morrisonia latex","Fluid Arches",Iowa,Lee,2006-05-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36998,"Jim Durbin Drawer 157",2014-037372,SPM008556,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36999,"Jim Durbin Drawer 157",2014-037373,SPM008557,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37000,"Jim Durbin Drawer 157",2014-037374,SPM008558,"Morrisonia latex","Fluid Arches",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37001,,2014-037375,SPM016225,"Morrisonia latex","Fluid Arches",Iowa,Jasper,1994-08-12,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
37002,"Jim Durbin Drawer 157",2014-037376,SPM017876,"Morrisonia latex","Fluid Arches","West Virginia",Pocahontas,2010-06-09,,"Watoga State Park",38.11167,-80.181,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120805,"Frank Olsen Drawer 02",2015-011191,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120806,"Frank Olsen Drawer 02",2015-011192,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120807,"Frank Olsen Drawer 02",2015-011193,,"Morrisonia latex","Fluid Arches",Iowa,"Van Buren",2004-05-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
136747,,2016-001289,,"Morrisonia latex","Fluid Arches",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145548,,2016-010169,,"Morrisonia latex","Fluid Arches",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
206989,,2018-005154,,"Morrisonia latex","Fluid Arches",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
230809,,2019-006043,,"Morrisonia latex","Fluid Arches",Michigan,Marquette,2019-06-04,,"Horseshoe Lake Campground, Gwinn",46.305541,-87.548292,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
230909,"Jim Durbin Drawer 157",2019-006143,,"Morrisonia latex","Fluid Arches",Michigan,Marquette,2019-06-06,,"Westphal Timber Michigan",46.316055,-87.500718,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
