ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2510,,2014-002791,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2606,,2014-002887,,"Colias philodice","Clouded Sulphur",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3079,,2014-003360,,"Euchloe olympia","Olympia Marble",Iowa,Lyon,1950-04-30,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4916,,2014-005197,,"Pieris rapae","Cabbage White",Iowa,Lyon,1950-07-20,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5489,,2014-005770,,"Pontia protodice","Checkered White",Iowa,Lyon,1950-08-01,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6443,,2014-006724,,"Zerene cesonia","Southern Dogface",Iowa,Lyon,1950-09-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8147,,2014-008428,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52384,,2014-052766,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
52385,,2014-052767,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52386,,2014-052768,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
52387,,2014-052769,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52546,,2014-052928,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52547,,2014-052929,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52548,,2014-052930,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52589,,2014-052971,,"Colias eurytheme","Orange Sulphur",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
