ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26371,,2014-026719,SPM016937,"Pelochrista matutina",None,Iowa,Story,2007-06-25,,"McFarland Park",42.092878,-93.571,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
131502,"Paul Martsching Collection",2015-022093,,"Pelochrista matutina",None,Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131503,"Paul Martsching Collection",2015-022094,,"Pelochrista matutina",None,Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131504,"Paul Martsching Collection",2015-022095,,"Pelochrista matutina",None,Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133325,"Paul Martsching Collection",2015-023919,,"Pelochrista matutina",None,Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133326,"Paul Martsching Collection",2015-023920,,"Pelochrista matutina",None,Iowa,Story,2012-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133327,"Paul Martsching Collection",2015-023921,,"Pelochrista matutina",None,Iowa,Story,2014-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
138247,,2016-002792,,"Pelochrista matutina",None,Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
168311,,2016-033056,,"Pelochrista matutina",None,Iowa,Story,2007-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168312,,2016-033057,,"Pelochrista matutina",None,Iowa,Story,2009-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168313,,2016-033058,,"Pelochrista matutina",None,Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175268,"Paul Martsching Collection",2016-040018,,"Pelochrista matutina",None,Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175390,"Paul Martsching Collection",2016-040140,,"Pelochrista matutina",None,Iowa,Story,2016-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176814,"Paul Martsching Collection",2016-041564,,"Pelochrista matutina",None,Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196684,"Paul Martsching Collection",2017-014616,,"Pelochrista matutina",None,Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196685,"Paul Martsching Collection",2017-014617,,"Pelochrista matutina",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196686,"Paul Martsching Collection",2017-014618,,"Pelochrista matutina",None,Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222895,"Paul Martsching Collection",2018-021049,,"Pelochrista matutina",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222896,"Paul Martsching Collection",2018-021050,,"Pelochrista matutina",None,Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222939,"Paul Martsching Collection",2018-021093,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222940,"Paul Martsching Collection",2018-021094,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222944,"Paul Martsching Collection",2018-021098,,"Pelochrista matutina",None,Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
