ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148785,,2016-013530,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148787,,2016-013532,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148803,,2016-013548,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148806,,2016-013551,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148860,,2016-013605,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
148863,,2016-013608,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
149033,,2016-013778,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,2000-09-06,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  10-15 ft. wide"
149869,,2016-014614,,"Argia tibialis","Blue-tipped Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
149872,,2016-014617,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1997-07-30,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buck Creek"
150954,,2016-015699,,"Argia moesta","Powdered Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
150957,,2016-015702,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1999-07-27,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Confluence of river & stream  at flood
"
151775,,2016-016520,,"Argia apicalis","Blue-fronted Dancer",Iowa,Delaware,1996-09-16,,"Junction of Maquoketa River and Delaware Crossing Scenic Byway",42.337514,-91.25795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
