ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135733,,2016-000275,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135734,,2016-000276,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135735,,2016-000277,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135736,,2016-000278,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138443,,2016-002988,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-20,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
177100,"Paul Martsching Collection",2016-041850,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177101,"Paul Martsching Collection",2016-041851,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178800,,2016-043550,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178801,,2016-043551,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 June (20/21 June) hi on 20th was 86 deg; mostly clear; N wind.  21 June 100-315 am CDST 77 deg; N wind 5 mph; mostly cloudy; full Moon; ?rst day of Summer; better than last night."
197857,"Paul Martsching Collection",2017-015791,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197858,"Paul Martsching Collection",2017-015792,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2017-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
204900,,2018-003048,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2006-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204901,,2018-003049,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2007-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204902,,2018-003050,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204903,,2018-003051,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229394,,2019-004107,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2016-08-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
243614,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243615,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243616,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244977,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244978,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244979,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249215,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279535,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279536,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279537,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279538,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279539,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279540,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279541,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295925,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
295926,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,5,300,,clear,,
298585,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
313078,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Story,2022-08-13,10:36:37,"Ada Hayden Heritage Park",42.066406,-93.633465,"Wolfgang Oesterreich",larva,sighting,photograph,1,84°,59%,68°,"15 mph & gusting to 22 mph",West,29.95,"mostly clear",,"on Common Milkweed at Ada Hayden Heritage Park (Ames, IA)"
