ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125557,,2015-016125,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125558,,2015-016126,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125559,,2015-016127,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125560,,2015-016128,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,1963-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136477,,2016-001019,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136478,,2016-001020,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136479,,2016-001021,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136480,,2016-001022,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,1963-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
181551,"Paul Martsching Collection",2016-046187,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205511,,2018-003670,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,1963-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205512,,2018-003671,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205513,,2018-003672,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205514,,2018-003673,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205515,,2018-003674,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2001-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205516,,2018-003675,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298828,,,,"Catocala subnata","Youthful Underwing Moth",Iowa,Story,2021-07-22,2030,"Inis Grove Park, Ames",42.049137,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,73,,,6,180,,smoke,,
