ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
547,"Frank Olsen Drawer 10",2014-000547,SPM013042,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2008-06-26,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
557,"Frank Olsen Drawer 10",2014-000557,SPM010934,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1111,,2014-001111,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1339,,2014-001339,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1395,,2014-001395,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1823,,2014-002104,,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Monona,1995-08-01,,"Monona County",42.001594,-95.983257," Miss Ent Museum",adult,,Sighting,1,,,,,,,,,
16105,"Frank Olsen Drawer 48",2014-016403,SPM002721,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16106,"Frank Olsen Drawer 48",2014-016404,SPM002722,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16107,"Jim Durbin Drawer 036",2014-016405,SPM004740,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16108,"Frank Olsen Drawer 48",2014-016406,SPM005810,"Apoda biguttata","Shagreened Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16109,"Frank Olsen Drawer 48",2014-016407,SPM005811,"Apoda biguttata","Shagreened Slug Moth",Iowa,Appanoose,2002-06-27,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16110,"Jim Durbin Drawer 036",2014-016408,SPM022253,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16111,"Frank Olsen Drawer 48",2014-016409,SPM024861,"Apoda biguttata","Shagreened Slug Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16112,"Frank Olsen Drawer 48",2014-016410,SPM032263,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16113,"Frank Olsen Drawer 48",2014-016411,SPM032264,"Apoda biguttata","Shagreened Slug Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16114,,2014-016412,SPM037287,"Apoda biguttata","Shagreened Slug Moth",Iowa,Webster,2006-05-18,,"Junction of Hilltop Dr and Nelson Ave",42.42944,-94.12944,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
16115,"Jim Durbin Drawer 036",2014-016413,SPM000647,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16116,"Jim Durbin Drawer 036",2014-016414,SPM004406,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16117,"Jim Durbin Drawer 036",2014-016415,SPM004447,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16118,"Frank Olsen Drawer 10",2014-016416,SPM005775,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16119,"Jim Durbin Drawer 036",2014-016417,SPM006685,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16120,"Jim Durbin Drawer 036",2014-016418,SPM006783,"Apoda y-inversa","Yellow-collared Slug Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16121,"Jim Durbin Drawer 036",2014-016419,SPM007071,"Apoda y-inversa","Yellow-collared Slug Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
