ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48891,"Jim Durbin Drawer 060",2014-049269,SPM005176,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
48944,"Jim Durbin Drawer 060",2014-049322,SPM005177,"Xanthotype urticaria-sospeta",None,Iowa,Story,2005-06-01,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jeff Westphal",adult,,Pinned,1,,,,,,,,,
48965,,2014-049343,SPM021161,"Xanthotype urticaria-sospeta",None,Iowa,Story,2007-07-30,,"Ames, Paul",42.02064,-93.623952,"John VanDyk",adult,,Photograph,1,,,,,,,,,
48989,,2014-049367,SPM027775,"Xanthotype urticaria-sospeta",None,Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129621,,2015-020211,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.623952,"Brianna Scioneaux",adult,,Photograph,1,,,,,,,,,
131806,"Paul Martsching Collection",2015-022397,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131807,,2015-022398,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131808,"Paul Martsching Collection",2015-022399,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133875,"Paul Martsching Collection",2015-024469,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2002-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133876,"Paul Martsching Collection",2015-024470,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2002-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133877,"Paul Martsching Collection",2015-024471,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2004-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133878,"Paul Martsching Collection",2015-024472,,"Xanthotype urticaria-sospeta",None,Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
