ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
152522,,2016-017267,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
152523,,2016-017268,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond  3-4 ac.
"
153650,,2016-018395,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106966,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153651,,2016-018396,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.390384,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153653,,2016-018398,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-08-28,,"Green Valley State Park",41.10619,-94.390556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153687,,2016-018432,,"Enallagma civile","Familiar Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098493,-94.142947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153689,,2016-018434,,"Enallagma geminatum","Skimming Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.09859,-94.142732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153690,,2016-018435,,"Enallagma signatum","Orange Bluet",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098461,-94.14299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156165,,2016-020910,,"Enallagma civile","Familiar Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026152,-94.081297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156167,,2016-020912,,"Enallagma carunculatum","Tule Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156168,,2016-020913,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026185,-94.081404,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156169,,2016-020914,,"Enallagma hageni","Hagen's Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.026217,-94.081426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156172,,2016-020917,,"Enallagma aspersum","Azure Bluet",Iowa,Union,1997-06-26,,"Large Farm Pond on Hwy 34",41.02625,-94.081469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161193,,2016-025938,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022439,-94.055383,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161194,,2016-025939,,"Enallagma antennatum","Rainbow Bluet",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055469,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
