ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36926,"Jim Durbin Drawer 302-12",2014-037300,SPM006406,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36927,"Jim Durbin Drawer 302-12",2014-037301,SPM006407,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36928,"Jim Durbin Drawer 302-12",2014-037302,SPM006408,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36929,"Jim Durbin Drawer 302-12",2014-037303,SPM006409,"Monochamus scutellatus","White-spotted Sawyer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,scutellatus
36930,"Jim Durbin Drawer 302-12",2014-037304,SPM014089,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Dubuque,2009-06-12,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Doug Veal",adult,,Pinned,1,,,,,,,,,scutellatus
147462,,2016-012089,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2013-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
349466,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Clayton,2023-05-18,,Elkader,42.856063,-91.407206,"Tina Nieland",adult,Sighting,Photograph,1,,,,,,,,,
356741,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356742,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-05-28,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356743,,,,"Monochamus scutellatus","White-spotted Sawyer",Iowa,Winneshiek,2018-06-10,,"Lionberger Environmental Preserve",43.3388,-91.8718,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
