ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10791,"Jim Durbin Drawer 114",2014-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
35140,"Jim Durbin Drawer 114",2014-035513,SPM012156,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35141,"Jim Durbin Drawer 114",2014-035514,SPM012287,"Macrochilo hypocritalis","Twin-dotted Macrochilo Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35151,"Jim Durbin Drawer 114",2014-035524,SPM018271,"Macrochilo absorptalis","Slant-lined Owlet Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35155,,2014-035528,SPM029337,"Macrochilo litophora","Brown-lined Owlet Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35156,"Jim Durbin Drawer 114",2014-035529,SPM012434,"Macrochilo louisiana","Louisana Macrochilo Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35160,"Jim Durbin Drawer 114",2014-035533,SPM011770,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35161,"Jim Durbin Drawer 114",2014-035534,SPM011845,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35162,"Jim Durbin Drawer 114",2014-035535,SPM012155,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35163,"Jim Durbin Drawer 114",2014-035536,SPM012352,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
