ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
653,"Jim Durbin Drawer 004",2014-000653,SPM011020,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1000,"Jim Durbin Drawer 004",2014-001000,SPM011333,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38151,,2014-038525,SPM025460,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2011-07-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
66475,,2014-067080,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66476,,2014-067081,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110489,,2015-001045,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-06-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110490,,2015-001046,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110491,,2015-001047,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2013-08-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129684,,2015-020274,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
133280,"Paul Martsching Collection",2015-023874,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143615,,2016-008351,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2015-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182742,,2017-000703,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Winneshiek,2016-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198718,"Paul Martsching Collection",2017-016652,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225679,,2018-008021,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
241554,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247221,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2019-06-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249364,"Paul Martsching Collection",2017-003173,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2017-04-02,13:01:33,"Ames, Paul",42.010881,-93.614466,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268492,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-06-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270213,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2020-07-23,22:50:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272946,"Paul Martsching Collection",2020-000521,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
290971,,,,"Oegoconia novimundi","Four-spotted Yellownecked Moth",Iowa,Johnson,2021-05-22,17:53:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
