ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149462,,2016-014207,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152094,,2016-016839,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156418,,2016-021163,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158116,,2016-022861,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158934,,2016-023679,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek  6-10 ft. wide"
160944,,2016-025689,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834545,-93.672187,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160954,,2016-025699,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834671,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165004,,2016-029749,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165007,,2016-029752,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1996-07-17,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165485,,2016-030230,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,1998-08-30,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland/Marsh
301946,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2021-07-31,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302183,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2021-09-06,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319059,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319337,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2022-08-13,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319521,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2022-10-02,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345604,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2023-07-22,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,8609
346130,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Wright,2023-08-26,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
