ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19074,"Frank Olsen Drawer 61",2014-019397,SPM001985,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2004-09-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19077,"Frank Olsen Drawer 61",2014-019400,SPM005489,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19079,"Jim Durbin Drawer 126",2014-019402,SPM014944,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19080,"Jim Durbin Drawer 126",2014-019403,SPM014946,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19081,"Jim Durbin Drawer 126",2014-019404,SPM014947,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19082,"Jim Durbin Drawer 126",2014-019405,SPM014948,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19083,"Jim Durbin Drawer 126",2014-019406,SPM014950,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19084,"Jim Durbin Drawer 126",2014-019407,SPM014951,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19086,"Frank Olsen Drawer 61",2014-019409,SPM016258,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19087,"Jim Durbin Drawer 126",2014-019410,SPM016259,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19088,,2014-019411,SPM016260,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
19089,,2014-019412,SPM016261,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
19090,"Frank Olsen Drawer 61",2014-019413,SPM016262,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19093,"Jim Durbin Drawer 126",2014-019416,SPM018627,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19096,"Frank Olsen Drawer 61",2014-019419,SPM037269,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133155,"Jim Durbin Drawer 126",2015-023749,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133156,"Frank Olsen Drawer 61",2015-023750,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133157,"Frank Olsen Drawer 61",2015-023751,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133158,"Jim Durbin Drawer 126",2015-023752,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
133159,"Jim Durbin Drawer 126",2015-023753,,"Catocala habilis","Habilis Underwing",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
