ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
967,"Jim Durbin Drawer 150",2014-000967,SPM011303,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
969,"Jim Durbin Drawer 150",2014-000969,SPM011305,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27278,"Jim Durbin Drawer 150",2014-027631,SPM001702,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27279,"Frank Olsen Drawer 35",2014-027632,SPM003316,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27280,"Frank Olsen Drawer 35",2014-027633,SPM003317,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27281,,2014-027634,SPM003761,"Euplexia benesimilis","American Angle Shades",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27282,"Jim Durbin Drawer 150",2014-027635,SPM008518,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2007-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27283,"Jim Durbin Drawer 150",2014-027636,SPM008848,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27284,"Jim Durbin Drawer 150",2014-027637,SPM008858,"Euplexia benesimilis","American Angle Shades",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27285,"Jim Durbin Drawer 150",2014-027638,SPM009029,"Euplexia benesimilis","American Angle Shades",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
