ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137590,,2016-002133,,"Macrosiagon dimidiata",None,Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137613,,2016-002156,,"Macrosiagon limbata",None,Iowa,Johnson,2013-07-13,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181478,,2016-046517,,"Macrosiagon flavipennis",None,Iowa,Johnson,2016-07-02,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
271746,,,,"Macrosiagon limbata",None,Iowa,Johnson,2020-08-01,17:38:05,"F. W. Kent Park",41.72926085,-91.72700462,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295516,,,,"Macrosiagon dimidiata",None,Iowa,Johnson,2021-06-29,18:13:21,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316362,,,,"Macrosiagon limbata",None,Iowa,Johnson,2022-07-02,10:31:06,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333352,,,,"Macrosiagon limbata",None,Iowa,Johnson,2022-08-07,15:22:23,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343616,,,,"Macrosiagon dimidiata",None,Iowa,Johnson,2023-07-04,10:06:36,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343617,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-04,10:09:38,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343669,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-09,17:09:21,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343684,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-12,,"Devonian Fossil Gorge",41.72216,-91.532681,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345274,,,,"Macrosiagon limbata",None,Iowa,Johnson,2023-07-22,08:38:57,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345359,,,,"Macrosiagon flavipennis",None,Iowa,Johnson,2023-07-22,16:45:01,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
