ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3153,,2014-003434,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1950-07-15,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8427,,2014-008708,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8428,,2014-008709,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2013-07-20,,"Lake MacBride State Park",41.7908333,-91.5480556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
68498,,2014-069103,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.79027778,-91.54861111,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,2,135,," 24% cloud cover",,
114663,,2015-005221,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1999-07-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114664,,2015-005222,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114665,,2015-005223,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2013-07-20,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114666,,2015-005224,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2014-07-19,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114667,,2015-005225,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2003-07-19,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114668,,2015-005226,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2010-06-26,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114669,,2015-005227,,"Euphyes conspicua","Black Dash",Iowa,Johnson,2013-07-14,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
114670,,2015-005228,,"Euphyes conspicua","Black Dash",Iowa,Johnson,1999-07-03,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
