ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
407,"Frank Olsen Drawer 14",2014-000407,SPM010736,"Lycia ypsilon","Wooly Gray",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
679,"Jim Durbin Drawer 056",2014-000679,SPM011043,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
684,"Jim Durbin Drawer 056",2014-000684,SPM011047,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2008-07-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
4155,,2014-004436,,"Lycia ypsilon","Wooly Gray",Iowa,Benton,2012-03-22,,"Benton County",41.997157,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
17721,,2014-018021,SPM025728,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17722,,2014-018022,SPM025731,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19628,,2014-019959,SPM000252,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34742,"Jim Durbin Drawer 056",2014-035115,SPM000523,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34743,"Jim Durbin Drawer 056",2014-035116,SPM000524,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34744,"Jim Durbin Drawer 056",2014-035117,SPM000525,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34745,"Jim Durbin Drawer 056",2014-035118,SPM000526,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34746,"Jim Durbin Drawer 056",2014-035119,SPM000527,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34747,"Jim Durbin Drawer 056",2014-035120,SPM000752,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34748,"Jim Durbin Drawer 056",2014-035121,SPM000757,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34749,"Frank Olsen Drawer 14",2014-035122,SPM003067,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34750,"Frank Olsen Drawer 14",2014-035123,SPM003068,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34751,"Frank Olsen Drawer 14",2014-035124,SPM003069,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34752,"Frank Olsen Drawer 14",2014-035125,SPM003070,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34753,,2014-035126,SPM031982,"Lycia ursaria","Stout Spanworm",Iowa,Linn,2012-03-20,,"Mount Mercy University",42.0017,-91.6521,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
34754,,2014-035127,SPM037143,"Lycia ursaria","Stout Spanworm",Iowa,Story,2010-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34755,,2014-035128,SPM037299,"Lycia ursaria","Stout Spanworm",Iowa,Story,2009-06-14,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
34756,"Jim Durbin Drawer 056",2014-035129,SPM000522,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34757,"Jim Durbin Drawer 056",2014-035130,SPM000753,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34758,"Jim Durbin Drawer 056",2014-035131,SPM000754,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34759,"Jim Durbin Drawer 056",2014-035132,SPM000756,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34760,"Jim Durbin Drawer 056",2014-035133,SPM000758,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34761,"Jim Durbin Drawer 056",2014-035134,SPM000759,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34762,"Jim Durbin Drawer 056",2014-035135,SPM000760,"Lycia ypsilon","Wooly Gray",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34763,"Jim Durbin Drawer 056",2014-035136,SPM000774,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34764,"Jim Durbin Drawer 056",2014-035137,SPM000775,"Lycia ypsilon","Wooly Gray",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
