ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149009,,2016-013754,,"Stylurus amnicola","Riverine Clubtail",Iowa,Buchanan,1997-08-13,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek"
149078,,2016-013823,,"Stylurus amnicola","Riverine Clubtail",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149089,,2016-013834,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1996-08-28,,"Big Bear Creek @ Hwy 212",41.79704,-92.084821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149128,,2016-013873,,"Stylurus amnicola","Riverine Clubtail",Iowa,Dallas,1995-08-21,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  - 15-40 ft. wide @ low water"
149148,,2016-013893,,"Stylurus amnicola","Riverine Clubtail",Iowa,Butler,1997-08-05,,"Butler County",42.750217,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  100-150 ft. wide"
149152,,2016-013897,,"Stylurus amnicola","Riverine Clubtail",Iowa,Grundy,1997-08-05,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver Creek  30-40 ft. wide"
149291,,2016-014036,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Bear Creek  -  15-25 ft. wide"
149311,,2016-014056,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Van Buren",1997-07-25,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Big Cedar Creek  -  30-60 ft wide"
149526,,2016-014271,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Hawk Creek 40-70 ft. wide Mostly sandy bottom
"
150189,,2016-014934,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,1997-08-21,,"Camp Dodge",41.69971,-93.70744,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150802,,2016-015547,,"Stylurus amnicola","Riverine Clubtail",Iowa,Johnson,1996-09-14,,"Clear Creek @ S Park Rd",41.703371,-91.647217,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151874,,2016-016619,,"Stylurus amnicola","Riverine Clubtail",Iowa,Cass,2000-08-12,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnabotna River 30-70 ft. wide  Sandy bottom"
151882,,2016-016627,,"Stylurus amnicola","Riverine Clubtail",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"East Nishnibotna River 25-35 ft. wide Sandy bottom"
152020,,2016-016765,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,2000-08-09,,"Eden Valley County Refuge",42.044226,-90.856478,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
152971,,2016-017716,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Van Buren",1997-09-12,,"Van Buren County",40.700115,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Fox River  -  10-50 ft. wide  - good bottom"
153351,,2016-018096,,"Stylurus amnicola","Riverine Clubtail",Iowa,Lyon,1994-07-22,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
153414,,2016-018159,,"Stylurus amnicola","Riverine Clubtail",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River   Sandy with silt  50-70 ft wide"
154029,,2016-018774,,"Stylurus amnicola","Riverine Clubtail",Iowa,Carroll,2000-08-01,,"Hobbs County Area",42.166936,-94.71451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154219,,2016-018964,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jasper,1996-09-06,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek"
154231,,2016-018976,,"Stylurus amnicola","Riverine Clubtail",Iowa,Story,1996-09-04,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Indian Creek  - nice sandy bottom"
154258,,2016-019003,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jasper,1996-09-06,,"Junction of Indian Creek and F-24",41.776649,-93.277914,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
156601,,2016-021346,,"Stylurus amnicola","Riverine Clubtail",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Bear Creek  20-40-60 ft. wide
"
156844,,2016-021589,,"Stylurus amnicola","Riverine Clubtail",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Wapsipinicon River   30-50 ft. wide"
156904,,2016-021649,,"Stylurus amnicola","Riverine Clubtail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639229,-94.462723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,grass
156928,,2016-021673,,"Stylurus amnicola","Riverine Clubtail",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157204,,2016-021949,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jackson,1997-08-15,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Maquoketa River - 100-150 ft. wide Sandy bottom"
157643,,2016-022388,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157653,,2016-022398,,"Stylurus amnicola","Riverine Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River  - sandy bottom"
157673,,2016-022418,,"Stylurus amnicola","Riverine Clubtail",Iowa,Madison,2000-08-24,,"Middle River Park",41.315522,-94.004279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158594,,2016-023339,,"Stylurus amnicola","Riverine Clubtail",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158622,,2016-023367,,"Stylurus amnicola","Riverine Clubtail",Iowa,Mahaska,1996-08-31,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Skunk River  solid sandy bottom 50-70 ft. wide"
158824,,2016-023569,,"Stylurus amnicola","Riverine Clubtail",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Man's Creek"
160449,,2016-025194,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1998-09-12,,"Whitehorse Access, Racoon River",42.302112,-94.899377,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
163821,,2016-028566,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,1996-08-30,,"Wolf Creek @ E Ave",42.181969,-92.689323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164094,,2016-028839,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1995-08-09,,"Reiff Park",42.439721,-95.151335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164858,,2016-029603,,"Stylurus amnicola","Riverine Clubtail",Iowa,Mahaska,1996-08-31,,"Union Mills Access - North Skunk River",41.457654,-92.572193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165109,,2016-029854,,"Stylurus amnicola","Riverine Clubtail",Iowa,Chickasaw,1997-08-08,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-80 ft. wide"
165149,,2016-029894,,"Stylurus amnicola","Riverine Clubtail",Iowa,Jones,1999-09-03,,"Oxford Mills",41.97217,-90.960035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
165158,,2016-029903,,"Stylurus amnicola","Riverine Clubtail",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165164,,2016-029909,,"Stylurus amnicola","Riverine Clubtail",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165267,,2016-030012,,"Stylurus amnicola","Riverine Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
165270,,2016-030015,,"Stylurus amnicola","Riverine Clubtail",Iowa,Washington,1997-08-01,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Crooked Creek"
166183,,2016-030928,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,1996-08-30,,"Tama County",42.129257,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wolf Creek  30-40 ft. wide"
225453,,2019-000389,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Des Moines",2018-07-04,,"Starr's Cave Nature Center",40.84982,-91.13554,"Mark Brown",adult,,Photograph,1,,,,,,,,,
276663,,2020-001010,,"Stylurus amnicola","Riverine Clubtail",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5351
276689,,2020-001035,,"Stylurus amnicola","Riverine Clubtail",Iowa,Madison,2020-06-25,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,6079
276782,,2020-001126,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8111
276822,,2020-001165,,"Stylurus amnicola","Riverine Clubtail",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8969
292449,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Calhoun,2006-06-29,,"Junction of North Raccoon River and N33",42.2407,-94.79317,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292597,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",1975-08-20,,"Casebeer Park, Evansdale",42.45056,-92.26521,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292703,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Davis,2011-08-10,,"Soap Creek Wildlife Area",40.85816,-92.61359,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292760,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",2004-07-06,,"Bruggeman County Park",42.596,-92.12,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
292930,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Keokuk,2013-08-10,,"Checauqua River Access",41.30145,-92.2022,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292944,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Winneshiek,2011-06-23,,"Fort Atkinson",43.1463,-91.9306,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293031,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,"Black Hawk",2011-06-28,,"Thunder Woman County Park",42.6311,-92.5385,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293042,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Bremer,2011-06-29,,"Junction of Baskin Run and 220th St",42.7302,-92.4048,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293056,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Tama,2011-07-02,,"T F Clark State Park",42.2281,-92.4218,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293156,"Odonate Central",,,"Stylurus amnicola","Riverine Clubtail",Iowa,Sac,1999-08-27,,"Whitehorse Access, Racoon River",42.30192,-94.89895,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
