ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
493,,2014-000493,SPM001051,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
4955,,2014-005236,,"Lon hobomok","Hobomok Skipper",Iowa,Allamakee,1950-06-01,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4956,,2014-005237,,"Lon hobomok","Hobomok Skipper",Iowa,Appanoose,1950-06-01,,"Appanoose County",40.680611,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4957,,2014-005238,,"Lon hobomok","Hobomok Skipper",Iowa,Benton,1950-06-01,,"Benton County",42.138725,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4958,,2014-005239,,"Lon hobomok","Hobomok Skipper",Iowa,Buchanan,1950-06-01,,"Buchanan County",42.4566,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4959,,2014-005240,,"Lon hobomok","Hobomok Skipper",Iowa,Cass,1950-06-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4960,,2014-005241,,"Lon hobomok","Hobomok Skipper",Iowa,Cedar,1950-06-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4961,,2014-005242,,"Lon hobomok","Hobomok Skipper",Iowa,Cherokee,1950-06-01,,"Cherokee County",42.802776,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4962,,2014-005243,,"Lon hobomok","Hobomok Skipper",Iowa,Clarke,1950-06-01,,"Clarke County",41.017784,-93.784149," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4963,,2014-005244,,"Lon hobomok","Hobomok Skipper",Iowa,Clayton,1950-06-01,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4964,,2014-005245,,"Lon hobomok","Hobomok Skipper",Iowa,Dallas,1950-06-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4965,,2014-005246,,"Lon hobomok","Hobomok Skipper",Iowa,Decatur,1950-06-01,,"Decatur County",40.814648,-93.824821," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4966,,2014-005247,,"Lon hobomok","Hobomok Skipper",Iowa,Delaware,1950-06-01,,"Delaware County",42.463402,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4967,,2014-005248,,"Lon hobomok","Hobomok Skipper",Iowa,Dickinson,1950-06-01,,"Dickinson County",43.404938,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4968,,2014-005249,,"Lon hobomok","Hobomok Skipper",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4969,,2014-005250,,"Lon hobomok","Hobomok Skipper",Iowa,Emmet,1950-06-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4970,,2014-005251,,"Lon hobomok","Hobomok Skipper",Iowa,Fayette,1950-06-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4971,,2014-005252,,"Lon hobomok","Hobomok Skipper",Iowa,Franklin,1950-06-01,,"Franklin County",42.737236,-93.33889," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4972,,2014-005253,,"Lon hobomok","Hobomok Skipper",Iowa,Fremont,1950-06-01,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4973,,2014-005254,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1950-06-01,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4974,,2014-005255,,"Lon hobomok","Hobomok Skipper",Iowa,Hamilton,1950-06-01,,"Hamilton County",42.414127,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4975,,2014-005256,,"Lon hobomok","Hobomok Skipper",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4976,,2014-005257,,"Lon hobomok","Hobomok Skipper",Iowa,Hardin,1950-06-01,,"Hardin County",42.428543,-93.177963," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4977,,2014-005258,,"Lon hobomok","Hobomok Skipper",Iowa,Harrison,1950-06-01,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4978,,2014-005259,,"Lon hobomok","Hobomok Skipper",Iowa,Henry,1950-06-01,,"Henry County",41.028358,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4979,,2014-005260,,"Lon hobomok","Hobomok Skipper",Iowa,Ida,1950-06-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4980,,2014-005261,,"Lon hobomok","Hobomok Skipper",Iowa,Jackson,1950-06-01,,"Jackson County",42.156071,-90.52578," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4981,,2014-005262,,"Lon hobomok","Hobomok Skipper",Iowa,Jefferson,1950-06-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4982,,2014-005263,,"Lon hobomok","Hobomok Skipper",Iowa,Johnson,1950-06-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4983,,2014-005264,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1950-06-01,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4984,,2014-005265,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.651064,-91.686379," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
4985,,2014-005266,,"Lon hobomok","Hobomok Skipper",Iowa,Linn,1950-06-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4986,,2014-005267,,"Lon hobomok","Hobomok Skipper",Iowa,Louisa,1950-06-01,,"Louisa County",41.193298,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
