ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5659,,2014-005940,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1950-07-01,,"Linn County",42.027289,-91.67275," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
10019,,2014-010300,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9863889,-91.7625,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10020,,2014-010301,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2010-06-19,,"Morgan Creek Park",41.9861111,-91.7647222,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
10021,,2014-010302,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.0880556,-91.7666667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10022,,2014-010303,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-06-17,,"Wickiup Hill Outdoor Learning Area",42.0861111,-91.7677778,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
45048,"Jim Durbin Drawer 031",2014-045425,SPM004575,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
45148,,2014-045525,SPM031373,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
62145,,2014-062746,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-06,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62146,,2014-062747,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62147,,2014-062748,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-07-11,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
