ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66052,,2014-066656,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2014-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233756,,2019-008468,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-06-28,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233799,,2019-008511,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
277914,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2020-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
315651,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2022-06-21,6:17:39,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320175,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2022-06-24,,"Hickory Hill Park",41.669306,-91.51058,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
342495,,,,"Geina buscki",None,Iowa,Johnson,2023-06-10,22:31:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342502,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-14,22:49:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342901,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-20,06:14:58,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342990,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-22,06:26:54,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343004,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-23,06:16:43,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343264,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-06-29,06:16:20,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343610,,,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Johnson,2023-07-04,07:55:57,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343676,,,,"Geina tenuidactylus","Himmelman's Plume Moth",Iowa,Johnson,2023-07-09,18:02:29,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
