ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4290,,2014-004571,,"Nomophila nearctica","Lucerne Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971558,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
37963,,2014-038337,SPM000208,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37964,,2014-038338,SPM000384,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
37965,"Frank Olsen Drawer 17",2014-038339,SPM002625,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37966,"Frank Olsen Drawer 17",2014-038340,SPM002626,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37967,"Frank Olsen Drawer 17",2014-038341,SPM002627,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37968,"Jim Durbin Drawer 041",2014-038342,SPM002628,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2003-05-18,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
37969,,2014-038343,SPM003511,"Nomophila nearctica","Lucerne Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37970,,2014-038344,SPM007999,"Nomophila nearctica","Lucerne Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37971,,2014-038345,SPM008107,"Nomophila nearctica","Lucerne Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37972,,2014-038346,SPM008209,"Nomophila nearctica","Lucerne Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
37973,"Jim Durbin Drawer 041",2014-038347,SPM009177,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37974,"Jim Durbin Drawer 041",2014-038348,SPM009196,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37975,"Jim Durbin Drawer 041",2014-038349,SPM009231,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37976,"Jim Durbin Drawer 041",2014-038350,SPM009257,"Nomophila nearctica","Lucerne Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37977,"Jim Durbin Drawer 041",2014-038351,SPM009312,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37978,"Jim Durbin Drawer 041",2014-038352,SPM009447,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37979,"Jim Durbin Drawer 041",2014-038353,SPM009728,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37980,"Jim Durbin Drawer 041",2014-038354,SPM009741,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37981,"Jim Durbin Drawer 041",2014-038355,SPM009824,"Nomophila nearctica","Lucerne Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37982,"Jim Durbin Drawer 041",2014-038356,SPM009829,"Nomophila nearctica","Lucerne Moth",Michigan,Gogebic,2007-08-06,,"Little Girls Point, Gogebic County",46.60695,-90.32625,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37983,"Jim Durbin Drawer 041",2014-038357,SPM009841,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37984,"Jim Durbin Drawer 041",2014-038358,SPM009914,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37985,"Jim Durbin Drawer 041",2014-038359,SPM009931,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37986,"Jim Durbin Drawer 041",2014-038360,SPM012398,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37987,"Jim Durbin Drawer 041",2014-038361,SPM012406,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37988,"Jim Durbin Drawer 041",2014-038362,SPM013577,"Nomophila nearctica","Lucerne Moth",Iowa,Story,2006-07-24,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
37989,,2014-038363,SPM013666,"Nomophila nearctica","Lucerne Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
37990,"Jim Durbin Drawer 041",2014-038364,SPM014119,"Nomophila nearctica","Lucerne Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37991,"Jim Durbin Drawer 041",2014-038365,SPM015199,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37992,"Jim Durbin Drawer 041",2014-038366,SPM015421,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37993,"Jim Durbin Drawer 041",2014-038367,SPM015497,"Nomophila nearctica","Lucerne Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37995,,2014-038369,SPM016743,"Nomophila nearctica","Lucerne Moth",Iowa,Polk,2009-08-24,,"Des Moines-x",41.59,-93.62611,"John Pearson",adult,,Photograph,1,,,,,,,,,
37996,"Jim Durbin Drawer 041",2014-038370,SPM016873,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37997,"Jim Durbin Drawer 041",2014-038371,SPM016877,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2009-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37998,,2014-038372,SPM017427,"Nomophila nearctica","Lucerne Moth",Iowa,Louisa,2010-05-01,,"Toolesboro Access",41.1515,-91.058,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
37999,,2014-038373,SPM017428,"Nomophila nearctica","Lucerne Moth",Iowa,Muscatine,2010-04-20,,"Nature Conservancy 231st St",41.4149,-91.2521,"Ryan Rasmussen",adult,,Photograph,1,,,,,,,,,
38000,"Jim Durbin Drawer 041",2014-038374,SPM017451,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38001,"Jim Durbin Drawer 041",2014-038375,SPM018525,"Nomophila nearctica","Lucerne Moth",Iowa,Allamakee,2010-07-12,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38002,"Jim Durbin Drawer 041",2014-038376,SPM018839,"Nomophila nearctica","Lucerne Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38003,"Jim Durbin Drawer 041",2014-038377,SPM019044,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-08-07,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38004,"Jim Durbin Drawer 041",2014-038378,SPM019054,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
38005,"Jim Durbin Drawer 041",2014-038379,SPM019151,"Nomophila nearctica","Lucerne Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38006,"Jim Durbin Drawer 041",2014-038380,SPM019154,"Nomophila nearctica","Lucerne Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38007,"Jim Durbin Drawer 041",2014-038381,SPM019228,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38008,"Jim Durbin Drawer 041",2014-038382,SPM019229,"Nomophila nearctica","Lucerne Moth",Iowa,Linn,2010-07-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38009,,2014-038383,SPM019697,"Nomophila nearctica","Lucerne Moth",Iowa,Warren,2009-07-27,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
