ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71235,,2014-071842,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71237,,2014-071844,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111142,,2015-001698,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-06-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111143,,2015-001699,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111144,,2015-001700,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-07-26,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111145,,2015-001701,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111146,,2015-001702,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111147,,2015-001703,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111148,,2015-001704,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111149,,2015-001705,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111150,,2015-001706,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-16,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111151,,2015-001707,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-08-29,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111152,,2015-001708,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111153,,2015-001709,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111154,,2015-001710,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111155,,2015-001711,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-09-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111156,,2015-001712,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
