ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
241700,,,,"Epitheca costalis","Slender Baskettail",Iowa,Iowa,2019-06-08,,"Indiangrass Hills",41.63778,-92.14389,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
276491,,2020-000839,,"Epitheca costalis","Slender Baskettail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1814
276821,,2020-001164,,"Epitheca costalis","Slender Baskettail",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8964
290189,,,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.716469,-91.9907,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
293217,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Polk,2016-06-02,,"Junction of Raccoon River and Georg Flagg Parkway",41.56639,-93.65836,"Emily Hjalmarson",adult,Sighting,Photo,1,,,,,,,,,
293375,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Iowa,2019-06-08,,"Indiangrass Hills",41.63946,-92.13974,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293559,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Decatur,2020-05-07,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293593,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293746,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Marion,2020-05-30,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
294731,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.710704,-91.979157,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
294862,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.712053,-91.982048,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301457,,,,"Epitheca costalis","Slender Baskettail",Iowa,"Van Buren",2021-05-13,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
341981,,,,"Epitheca costalis","Slender Baskettail",Iowa,Johnson,2023-05-21,,"Cedar River Crossing Conservation Area",41.833457,-91.40466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342409,,,,"Epitheca costalis","Slender Baskettail",Iowa,Warren,2023-05-28,10:22:16,"Rolling Thunder Prairie State Preserve",41.199808908333,-93.655166968333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
